

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220577
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 20, Entry 6
Source	LDS Film 1546062
Parent Of	Pheby Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220577&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220577&Relationship=2ndParent



