

Hugh Denerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175568
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Denerley
Gender	Male
Abode	Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1842
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1842 - 1843, Page 42, Entry 334
Source	LDS Film 93884
Parent Of	Elizabeth Ann Denerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175568&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175568&Relationship=2ndParent



