

David John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429989
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	John
Surname	Davis
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	21 Oct 1837
Register	Baptisms 1836 - 1840, Page 47, Entry 7
Source	LDS Film 396375
Parent Of	Peter Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429989&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429989&Relationship=2ndParent



