

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076083
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Kitchen St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 66
Source	LDS Film 1656377
Parent Of	Rebecca Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076083&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076083&Relationship=2ndParent



