

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Queen Anne Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Oct 1814
Register	Baptisms 1813 - 1830, Page 14, Entry 110
Source	LDS Film 1656015
Parent Of	Mary Anne Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224016&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224016&Relationship=2ndParent



