

Christinia Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299547
First Name (With Contractions)	Christinia
First Name (Without Contractions)	Christinia
Surname	Lawson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Cemeas St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	14 Oct 1857
Register	Baptisms 1856 - 1886, Page 12, Entry 92
Source	LDS Film 1546106
Parent Of	William Herod Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299547&Relationship=Baptised
Married To	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299547&Relationship=1stParent



