

Joseph Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Freeman
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 106, Entry 848
Source	LDS Film 93886
Parent	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227675&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227675&Relationship=2ndParent



