

Christopher Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152493
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Back Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 81, Entry 643
Source	LDS Film 1656421
Parent	William Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152493&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152493&Relationship=2ndParent



