

Thomas Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Plumbe Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1789
Register	Burials 1788 - 1792, Page 127, Entry 18
Source	LDS Film 93913
Parent	Thomas Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042993&Relationship=1stParent



