

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	Liscard Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1847
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 337, Entry 2696
Source	LDS Film 93885
Parent Of	Alexander Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190608&Relationship=2ndParent



