

Daniel Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158254
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ledder
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crump St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 152, Entry 1211
Source	LDS Film 1656423
Parent	Daniel Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158254&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158254&Relationship=2ndParent



