

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Cumberland Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1819
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 509
Source	LDS Film 1468980
Parent Of	Lydia Maria Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424951&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424951&Relationship=2ndParent



