

William Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120091
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Irlam
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1838
Occupation (As Documented)	Soliciter
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Witnesses	Will Irlam, Soliciter Liverpool; L. Oughterson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 31, Entry 61
Source	LDS Film 1546289
Witnessed Marriage Of	John Green Oughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Groom
Witnessed Marriage Of	Finella Katharine Turner Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Bride



