

John Corris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corris
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Dec 1838
Witnesses	John Corris; Ann Baillie
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 34, Entry 67
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074870&Relationship=Groom
Witnessed Marriage Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074870&Relationship=Bride



