

Isaac Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154336
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Evans
Gender	Male
Abode	Falkner St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1836 - 1837, Page 227, Entry 1816
Source	LDS Film 1656422
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154336&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154336&Relationship=2ndParent



