

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Mertle St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1817
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 246, Entry 1858
Source	LDS film 1656378
Parent Of	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092389&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092389&Relationship=2ndParent



