

Jonathan Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177733
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Neal
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Coach Wheel Maker
Occupation (Standardised)	Coach Wheel Maker
Register	Baptisms 1842 - 1843, Page 233, Entry 1859
Source	LDS Film 93884
Parent Of	Mary Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177733&Relationship=2ndParent



