

William James Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Appleton
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Sep 1859
Witnesses	William James Appleton; Catherine Molony, (X)
Marriage Type	Licence
Marrying Minister	William Maynard
Register	Marriages 1859 - 1863, Page 34, Entry 67
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131851&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131851&Relationship=Bride



