

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Wine Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Gradwell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 49, Entry 389
Source	LDS Film 1656423
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164405&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164405&Relationship=2ndParent



