

John Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrist
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 91, Entry 4
Source	LDS Film 1656376
Parent Of	John Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015387&Relationship=Deceased



