

Jhon [sic] Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069256
First Name (With Contractions)	Jhon
First Name (Without Contractions)	Jhon
Middle or Other Names	[sic]
Surname	Mitchell
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Aug 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Jones; Thomas Long
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Groom has signed his forname as] John
Register	Marriages 1792 - 1813, Page 183, Entry 660
Source	LDS Film 1656015
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069256&Relationship=Witness_1
Witnessed By	Thomas Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069256&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069256&Relationship=Bride



