

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Wolf [sic] St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 272, Entry 2176
Source	LDS Film 93884
Parent Of	Sarah Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181877&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181877&Relationship=2ndParent



