

Richard Neeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055149
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Neeves
Gender	Male
Abode	Midghall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 691
Source	LDS Film 93833
Parent Of	Richard Neeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055149&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055149&Relationship=2ndParent



