

Elizabeth Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035787
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunn
Married Surname	Fitzgerald
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Status	Spinister
Witnesses	John Dunn, (X); Mary Dunn, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 289, Entry 2013
Source	LDS Film 93843
Witnessed By	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035787&Relationship=Witness_1
Witnessed By	Mary Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035787&Relationship=Witness_2
Married To	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035787&Relationship=Groom



