

Ann Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105703
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marsden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1822
Register	Baptisms 1822 - 1823, Page 99, Entry 1737
Source	LDS Film 1656418
Parent Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105703&Relationship=Baptised
Married To	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105703&Relationship=1stParent



