

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1833
Witnesses	Frances Dowker; John Parsonage
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 371, Entry 1113
Source	LDS Film 93919
Witnessed Marriage Of	Humphrey Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029764&Relationship=Groom
Witnessed Marriage Of	Alice Dowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029764&Relationship=Bride



