

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104898
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Trueman St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1821 - 1822, Page 296, Entry 932
Source	LDS Film 1656418
Parent Of	Hannah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104898&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104898&Relationship=2ndParent



