

George Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Astley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 378, Entry 3022
Source	LDS Film 1656419
Parent	Francis Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127453&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127453&Relationship=2ndParent



