

Henry Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eastwood
Gender	Male
Abode	Albion St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1816
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1815 - 1816, Page 111, Entry 886
Source	LDS Film 1656378
Parent Of	Mary Jane Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088234&Relationship=Baptised
Married To	Mary Ann Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088234&Relationship=2ndParent



