

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Thomas's Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031042&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031042&Relationship=2ndParent



