

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Dexter St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 359, Entry 2865
Source	LDS Film 93885
Parent	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190777&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190777&Relationship=2ndParent



