

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039745
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Anderson; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 176, Entry 352
Source	LDS Film No 94033
Witnessed By	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039745&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039745&Relationship=Witness_2
Married To	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039745&Relationship=Bride



