

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002403
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1752
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1737 - 1754, Page 27, Entry 29
Source	LDS Film 1656376
Married To	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002403&Relationship=Bride



