

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099940
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Shannon St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 83, Entry 662
Source	LDS Film 1656418
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099940&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099940&Relationship=2ndParent



