

Mathew Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081433
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Davies
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1853
Witnesses	Mathew Davies; Winifred Sanders
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 193, Entry 386
Source	LDS Film 1656678
Witnessed Marriage Of	George Allison Tindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081433&Relationship=Groom
Witnessed Marriage Of	Jane Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081433&Relationship=Bride



