

Oliva Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097255
First Name (With Contractions)	Oliva
First Name (Without Contractions)	Oliva
Surname	Ellis
Gender	Unknown
Abode	Great George's St Liverpool
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Burial	25 Nov 1820
Register	Burials 1815 - 1932, Page 6, Entry 46
Source	LDS Film 2147880
Parent Of	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097255&Relationship=Deceased
Married To	Lister Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097255&Relationship=1stParent



