

Martha Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172181
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dean
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Newsham St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1841
Register	Baptisms 1841 - 1842, Page 70, Entry 559
Source	LDS Film 1656424
Parent Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172181&Relationship=Baptised
Married To	George Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172181&Relationship=1stParent



