

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1854
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Louisa Carlisle; William James Griffith
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 33, Entry 66
Source	LDS Film 1647985
Witnessed By	Louisa Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081911&Relationship=Witness_1
Witnessed By	William James Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081911&Relationship=Witness_2
Married To	Mary Ellen Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081911&Relationship=Bride



