

William Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114586
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Penkeyman
Gender	Male
Abode	Lawton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11941
Source	LDS Film 560881
Parent Of	Joseph Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114586&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114586&Relationship=2ndParent



