

George Jenkin Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jenkin
Surname	Waters
Gender	Male
Abode	Sir Thomas' buildings
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1792
Register	Baptisms 1792, Page 254, Entry 230
Source	LDS Film 93833
Parent Of	Mary Ann Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036456&Relationship=Baptised
Married To	Anna Maria Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036456&Relationship=2ndParent



