

George Hossie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074489
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hossie
Gender	Male
Abode	Bolton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 24
Source	LDS Film 1656377
Parent Of	John Hossie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074489&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074489&Relationship=2ndParent



