

Charles Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249991
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garner
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1859
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859, Page 215, Entry 1714
Source	LDS Film 1656561
Parent Of	Edith Gertrude Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249991&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249991&Relationship=2ndParent



