

Hugh Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130987
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gladstone
Gender	Male
Abode	Knight Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 275, Entry 2205
Source	LDS Film 1468980
Parent Of	Hugh Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130987&Relationship=Deceased



