

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1849
Witnesses	Joseph Swallow; Mary White, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 225, Entry 450
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062957&Relationship=Groom
Witnessed Marriage Of	Harriet White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062957&Relationship=Bride



