

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009112
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1802
Witnesses	Edward Coventry; James Young
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 207, Entry 330
Source	LDS Film 93839
Witnessed Marriage Of	James Midgaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009112&Relationship=Groom
Witnessed Marriage Of	Alice Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009112&Relationship=Bride



