

Frederick William Hoysted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190004
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Hoysted
Gender	Male
Abode	George's Road West Derby
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1847
Occupation (As Documented)	Cattle Salesman
Occupation (Standardised)	Cattle Salesman
Register	Baptisms 1813 - 1851, Page 168, Entry 1343
Source	LDS Film 1656153
Parent Of	Anne Hoysted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190004&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190004&Relationship=2ndParent



