

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	George Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 107, Entry 850
Source	LDS Film 93877
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128462&Relationship=2ndParent



