

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Edward St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 80, Entry 634
Source	LDS film 1656378
Parent	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096978&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096978&Relationship=2ndParent



