

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Abode	Moorfields
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 332
Source	LDS Film 1068890
Married To	Esther Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060774&Relationship=Deceased



