

John Glynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glynne
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Aug 1830
Witnesses	John Glynne; Margaret O'Loghlin
Register	Marriages 1827 - 1848, Page 26, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	James Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118965&Relationship=Groom
Witnessed Marriage Of	Catharine Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118965&Relationship=Bride



