

Thomas Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Regent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 320, Entry 2553
Source	LDS Film 93884
Parent	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178426&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178426&Relationship=2ndParent



