

Samuel Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079539
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Clarkson
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1852
Witnesses	Sarah W. Musker; Saml. Clarkson
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 194, Entry 387
Source	LDS Film 1647895
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079539&Relationship=Groom
Witnessed Marriage Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079539&Relationship=Bride



