

William Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawsthorne
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Witnesses	William Rawsthorne; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 69, Entry 138
Source	LDS Film 93844
Witnessed Marriage Of	Alexander Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060479&Relationship=Groom
Witnessed Marriage Of	Grace Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060479&Relationship=Bride



