

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058593
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Gender	Male
Abode	Houghton Buildings
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1811
Register	Burials 1800 - 1812, Page 12, Entry 8
Source	LDS Film 1656153
Parent Of	Mary Ann Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058593&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058593&Relationship=2ndParent



