

George Ivison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ivison
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Apr 1823
Witnesses	Ann Ivison; George Ivison
Marriage Type	Banns
Marrying Minister	John Pulford B: D: Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 121, Entry 362
Source	LDS Film 1068892
Witnessed Marriage Of	John Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019629&Relationship=Groom
Witnessed Marriage Of	Harriet Harsscey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019629&Relationship=Bride



