

Mordecai Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186662
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Alexander
Gender	Male
Abode	Richmond Terrace
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Ancestry	Jewish
Notes	a Jew
Register	Baptisms 1813 - 1851, Page 159, Entry 1272
Source	LDS Film 1656153
Parent Of	David Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186662&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186662&Relationship=2ndParent



