

Mary Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Moorfields
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1782
Register	Burials 1781 - 1784, Page 65, Entry 14
Source	LDS Film 93913
Married To	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035366&Relationship=Spouse



