

John Guildford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guildford
Gender	Male
Abode	30 Finch Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 May 1848
Register	Baptisms 1826 - 1853, Page 250, Entry 1995
Source	LDS Film 1545923
Parent Of	Mary Guildford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295198&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295198&Relationship=2ndParent



