

John Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sixsmith
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1834
Witnesses	John Sixsmith, (X); Elizabeth Durnbill, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 12, Entry 36
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032059&Relationship=Groom
Witnessed Marriage Of	Mary Durnbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032059&Relationship=Bride



