

John Bee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bee
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1836
Witnesses	Wm. Richardson; John Bee
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 37, Entry 147
Source	LDS Film 1656197
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034707&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034707&Relationship=Bride



