

George Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mason
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Sep 1840
Witnesses	George Mason; Elizabeth Mason
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 237
Source	LDS Film 1468981
Witnessed Marriage Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120728&Relationship=Groom
Witnessed Marriage Of	Agnes Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120728&Relationship=Bride



