

Richard Waistall Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Waistall
Surname	Capstick
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1854
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1848 - 1863, Page 12, Entry 90
Source	LDS Film 1546007
Parent Of	Richard Waistall Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297614&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297614&Relationship=2ndParent



