

Peter Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096505
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ashcroft
Gender	Male
Abode	Kent St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1819
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1819 - 1820, Page 20, Entry 158
Source	LDS film 1656378
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096505&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096505&Relationship=2ndParent



