

John James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Jones
Gender	Male
Abode	Gt. Richmond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	22 Apr 1858
Register	Baptisms 1858, Page 230, Entry 1834
Source	LDS Film 1656561
Parent Of	James Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243628&Relationship=2ndParent



